Department,Entity,Date,Exp Type,Exp Area,Supplier,Trans Ref,Amount
Department of Health,University Hospitals Bristol,21/09/2022,Interpreting Services,Chief Nurse,D A Languages Limited,2714918,31024.20
Department of Health,University Hospitals Bristol,21/09/2022,Interpreting Services,Chief Nurse,D A Languages Limited,2735221,31332.59
Department of Health,University Hospitals Bristol,09/09/2022,Comp Software / License,Membership Services,Datix Limited,2643320,70172.51
Department of Health,University Hospitals Bristol,21/09/2022,Building Contracts,Recharges,Electrio Ltd,2738341,23665.47
Department of Health,University Hospitals Bristol,16/09/2022,1.2 Equipment Costs,Linac Magnetron,Elekta Ltd,2737012,38286.00
Department of Health,University Hospitals Bristol,16/09/2022,Linen -Non Disposable,Linen/Laundry,Elis Uk Limited T/A Elis Cleanroom,2734158,42581.64
Department of Health,University Hospitals Bristol,16/09/2022,1.2 Enabling Costs,Bid 404 - Fire Compliance,Faithful And Gould,2737346,106628.60
Department of Health,University Hospitals Bristol,13/09/2022,1.2 Equipment Costs,Beh Pre-Op Assess Equip (A&B),Haag-Streit Uk Limited,2667356,56122.00
Department of Health,University Hospitals Bristol,02/09/2022,External Consultancy Fees,Property Mgt - Non Pay,Hartnell Taylor Cook Llp,2721252,30000.00
Department of Health,University Hospitals Bristol,06/09/2022,Agency Nursing & Midwifery,De Poel Invoices,Independent Clinical Services  T/A Thornbury,2721257,230540.58
Department of Health,University Hospitals Bristol,06/09/2022,Agency Nursing & Midwifery,De Poel Invoices,Independent Clinical Services  T/A Thornbury,2721258,316203.56
Department of Health,University Hospitals Bristol,23/09/2022,Agency Nursing & Midwifery,De Poel Invoices,Independent Clinical Services  T/A Thornbury,2732027,137757.67
Department of Health,University Hospitals Bristol,23/09/2022,Agency Nursing & Midwifery,De Poel Invoices,Independent Clinical Services  T/A Thornbury,2732037,224334.24
Department of Health,University Hospitals Bristol,02/09/2022,Computer Hardware Purch,Systems Infrastructure Mainten,Insight Direct (Uk) Limited,2713760,78203.55
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Janssen-Cilag Ltd,2728826,28622.88
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Janssen-Cilag Ltd,2728827,31000.32
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Jazz Pharmaceuticals Uk Limited,2728809,31536.00
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Jazz Pharmaceuticals Uk Limited,2728811,58545.18
Department of Health,University Hospitals Bristol,21/09/2022,Building Contracts,Recharges,Jss Rail Ltd,2644737,58640.66
Department of Health,University Hospitals Bristol,21/09/2022,Building Contracts,Recharges,Jss Rail Ltd,2724496,-58640.66
Department of Health,University Hospitals Bristol,21/09/2022,Building Contracts,Recharges,Jss Rail Ltd,2715887,65991.08
Department of Health,University Hospitals Bristol,16/09/2022,Office Equip & Mat : Pur,Brch & Beh Scanning,Kainos Evolve Limited,2729986,51060.00
Department of Health,University Hospitals Bristol,16/09/2022,Office Equip & Mat : Pur,Brch & Beh Scanning,Kainos Evolve Limited,2729987,1042566.00
Department of Health,University Hospitals Bristol,16/09/2022,1.2 Equipment Costs,Nasendoscopes & Stacks,Karl Storz Endoscopy (Uk) Ltd,2729989,198648.44
Department of Health,University Hospitals Bristol,13/09/2022,Cont : Photo Rental/Chgs,Print Project,Konica Minolta Business Solutions (Uk) Ltd,2681725,21903.91
Department of Health,University Hospitals Bristol,23/09/2022,Cont : Photo Rental/Chgs,Print Project,Konica Minolta Business Solutions (Uk) Ltd,2732717,32794.65
Department of Health,University Hospitals Bristol,23/09/2022,Cont : Photo Rental/Chgs,Print Project,Konica Minolta Business Solutions (Uk) Ltd,2739187,27313.26
Department of Health,University Hospitals Bristol,02/09/2022,Adverts & Staff Recruite,Litmus Agency Invoices,Litmus Workforce Solutions Ltd,2727519,61283.70
Department of Health,University Hospitals Bristol,09/09/2022,Adverts & Staff Recruite,Litmus Agency Invoices,Litmus Workforce Solutions Ltd,2733921,37470.06
Department of Health,University Hospitals Bristol,06/09/2022,Ext Cont : Domestic,Sbch Soft Fm,Medirest,2708878,157838.88
Department of Health,University Hospitals Bristol,21/09/2022,Ext Cont : Domestic,Sbch Soft Fm,Medirest,2727966,157838.88
Department of Health,University Hospitals Bristol,13/09/2022,Non Nhs Provider Services,Pas - Msi,Msi Reproductive Choices,2732718,60407.85
Department of Health,University Hospitals Bristol,21/09/2022,Non Nhs Provider Services,Pas - Msi,Msi Reproductive Choices,2736328,72663.01
Department of Health,University Hospitals Bristol,09/09/2022,Postage,Post Room,Neopost Ltd (Franking Machines),2734077,45000.00
Department of Health,University Hospitals Bristol,01/09/2022,Prov To Prov: Non Healthcare,Nurse Recruitment Prog,Nhs Professionals Ltd,2724614,34693.91
Department of Health,University Hospitals Bristol,01/09/2022,Prov To Prov: Non Healthcare,Nurse Recruitment Prog,Nhs Professionals Ltd,2724615,82500.00
Department of Health,University Hospitals Bristol,13/09/2022,Prov To Prov: Non Healthcare,Nurse Recruitment Prog,Nhs Professionals Ltd,2731392,39600.00
Department of Health,University Hospitals Bristol,16/09/2022,Prov To Prov: Non Healthcare,Nurse Recruitment Prog,Nhs Professionals Ltd,2736342,99000.00
Department of Health,University Hospitals Bristol,16/09/2022,Prov To Prov: Non Healthcare,Nurse Recruitment Prog,Nhs Professionals Ltd,2736343,58400.46
Department of Health,University Hospitals Bristol,13/09/2022,Non-Nhs Invoice Payables,Nhsl Stores Payable,Nhs Supply Chain (2178(S511) (Sccl),2724618,707362.16
Department of Health,University Hospitals Bristol,21/09/2022,Non-Nhs Invoice Payables,Nhsl Stores Payable,Nhs Supply Chain (2178(S511) (Sccl),2724617,765072.97
Department of Health,University Hospitals Bristol,02/09/2022,Training Expenses,Hee Cpd,Nsu Media Ltd,2719007,49200.00
Department of Health,University Hospitals Bristol,06/09/2022,Drugs,Home Ent Feed Non Pay,Nutricia Medical Division,2719879,164938.63
Department of Health,University Hospitals Bristol,16/09/2022,Drugs,Home Ent Feed Non Pay,Nutricia Medical Division,2736560,189069.57
Department of Health,University Hospitals Bristol,13/09/2022,Training Expenses,Nurse Recruitment Prog,Oxford Brookes University,2731393,36524.00
Department of Health,University Hospitals Bristol,06/09/2022,Comp Software / License,Chief Nurse,Perfect Ward Limited,2723469,56940.00
Department of Health,University Hospitals Bristol,16/09/2022,Med & Surg Equip : Purchase,Sleep And Niv,Resmed (Uk) Ltd,2733983,27471.00
Department of Health,University Hospitals Bristol,16/09/2022,Staff Uniforms & Clothing,Sleep And Niv,Resmed (Uk) Ltd,2733983,127.50
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Roche Products,2728832,43717.44
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Roche Products,2728833,65090.69
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Roche Products,2728860,78259.84
Department of Health,University Hospitals Bristol,23/09/2022,Minor Works,Fire Damper Maintenance,Safeflow Ventilation Ltd,2670954,31155.00
Department of Health,University Hospitals Bristol,06/09/2022,Clotting Factors,Haemophilia Non Pay,Sciensus Pharma Services Ltd,2731428,92083.90
Department of Health,University Hospitals Bristol,09/09/2022,Clotting Factors,Haemophilia Non Pay,Sciensus Pharma Services Ltd,2732703,92136.32
Department of Health,University Hospitals Bristol,09/09/2022,Clotting Factors,Haemophilia Non Pay,Sciensus Pharma Services Ltd,2732731,26597.70
Department of Health,University Hospitals Bristol,16/09/2022,Clotting Factors,Haemophilia Non Pay,Sciensus Pharma Services Ltd,2736303,27974.70
Department of Health,University Hospitals Bristol,21/09/2022,Clotting Factors,Haemophilia Non Pay,Sciensus Pharma Services Ltd,2739159,81930.07
Department of Health,University Hospitals Bristol,21/09/2022,Clotting Factors,Haemophilia Non Pay,Sciensus Pharma Services Ltd,2739160,92040.17
Department of Health,University Hospitals Bristol,21/09/2022,Clotting Factors,Haemophilia Non Pay,Sciensus Pharma Services Ltd,2739161,77395.13
Department of Health,University Hospitals Bristol,02/09/2022,Drugs,Homecare Control Account,Sciensus Pharma Services Ltd,2729706,33910.00
Department of Health,University Hospitals Bristol,02/09/2022,Cont : Premises Security,Security,Securitas Security Services Ltd,2717785,23166.84
Department of Health,University Hospitals Bristol,21/09/2022,Cont : Premises Security,Security,Securitas Security Services Ltd,2727699,25428.00
Department of Health,University Hospitals Bristol,02/09/2022,Med & Surg Equip : Purchase,Cpap Devices,Sefam Medical Ltd,2713918,47760.00
Department of Health,University Hospitals Bristol,02/09/2022,Suppliers Carriage,Cpap Devices,Sefam Medical Ltd,2713918,180.00
Department of Health,University Hospitals Bristol,01/09/2022,1.2 Equipment Costs,Bid 302 Pha Repl Bhi Cath Labs,Siemens Healthcare,2725094,54455.88
Department of Health,University Hospitals Bristol,09/09/2022,X-Ray Equipment : Maint,Bri-Np/Equip,Siemens Healthcare,2734241,33404.00
Department of Health,University Hospitals Bristol,16/09/2022,Med&Surg Equip Repairs & Maint,Bri-Np/Equip,Siemens Healthcare,2704918,62590.00
Department of Health,University Hospitals Bristol,02/09/2022,Cont : Premises Security,Security,South West Security Services Limited,2709152,23808.00
Department of Health,University Hospitals Bristol,09/09/2022,Cont : Premises Security,Transport,South West Security Services Limited,2730657,67584.00
Department of Health,University Hospitals Bristol,09/09/2022,Cont : Premises Security,Transport,South West Security Services Limited,2730658,24576.00
Department of Health,University Hospitals Bristol,21/09/2022,Cont : Premises Security,Security,South West Security Services Limited,2730660,24576.00
Department of Health,University Hospitals Bristol,01/09/2022,1.2 Im&T Costs,Weston Im&T Infrastructure,Spacelabs Healthcare Limited,2698514,32376.00
Department of Health,University Hospitals Bristol,16/09/2022,Spire Healthcare,The Spire - Cardiology,Spire Bristol Hospital,2720923,268056.66
Department of Health,University Hospitals Bristol,16/09/2022,Spire Healthcare,The Spire - Cardiology,Spire Bristol Hospital,2726772,459589.75
Department of Health,University Hospitals Bristol,06/09/2022,Cont : Refuse & Clin Wste,Clinical Refuse Collec,Srcl Limited T/A Stericycle,2601332,53545.24
Department of Health,University Hospitals Bristol,06/09/2022,Printing Costs,Synertec,Synertec Ltd,2731348,24201.17
Department of Health,University Hospitals Bristol,21/09/2022,Printing Costs,Synertec,Synertec Ltd,2739278,23344.47
Department of Health,University Hospitals Bristol,16/09/2022,Computer Hardware Purch,Corporate Clinical Sys Mainten,System C Healthcare,2737233,86961.00
Department of Health,University Hospitals Bristol,02/09/2022,Scans,Bri-Np/Equip,Telemedicine Clinic Limited,2726832,39400.50
Department of Health,University Hospitals Bristol,13/09/2022,Scans,Medical Staff - Radiology,Telemedicine Clinic Limited,2726768,38476.75
Department of Health,University Hospitals Bristol,23/09/2022,Scans,Medical Staff - Radiology,Telemedicine Clinic Limited,2739403,35696.00
Department of Health,University Hospitals Bristol,06/09/2022,Bmt Donor Charges,Bmt Donor Charges - Paeds,The Anthony Nolan Bone Marrow Trust,2599751,51545.00
Department of Health,University Hospitals Bristol,06/09/2022,Bmt Donor Charges,Bmt Donor Charges - Paeds,The Anthony Nolan Bone Marrow Trust,2697397,41740.00
Department of Health,University Hospitals Bristol,06/09/2022,Bmt Donor Charges,Bmt Donor Charges - Paeds,The Anthony Nolan Bone Marrow Trust,2728366,32390.00
Department of Health,University Hospitals Bristol,09/09/2022,Agency Nursing & Midwifery,Hep C Odn,The Hepatitis C Trust,2734581,40000.00
Department of Health,University Hospitals Bristol,16/09/2022,Agency Nursing & Midwifery,Hep C Odn,The Hepatitis C Trust,2735713,60000.00
Department of Health,University Hospitals Bristol,01/09/2022,University Recharges,Eme Benedetto Co2 Exp,University Of Bristol,2662547,27607.26
Department of Health,University Hospitals Bristol,01/09/2022,University Recharges,Eme Benedetto Co2 Exp,University Of Bristol,2662988,87306.18
Department of Health,University Hospitals Bristol,09/09/2022,University Recharges,Rds,University Of Bristol,2709141,39346.33
Department of Health,University Hospitals Bristol,09/09/2022,University Recharges,Rds,University Of Bristol,2709145,36586.36
Department of Health,University Hospitals Bristol,13/09/2022,University Pas,Central Flex Funding,University Of Bristol,2379108,83514.85
Department of Health,University Hospitals Bristol,13/09/2022,Misc Research Costs,Hta Airways 3 Benger Exp,University Of Warwick,2716447,81514.25
Department of Health,University Hospitals Bristol,01/09/2022,1.2 Equip General 5 Year Life,Combined Heat & Power,Vital Energi Utilities Ltd,2601614,39877.03
Department of Health,University Hospitals Bristol,01/09/2022,1.2 Enabling Costs,Bristol District Heating,Vital Energi Utilities Ltd,2719005,265679.15
Department of Health,University Hospitals Bristol,01/09/2022,1.2 Equipment Costs,Uec Ed Ph 2 Design Fees,Welch Allyn Uk Ltd,2710145,30797.11
Department of Health,University Hospitals Bristol,02/09/2022,Miscellaneous Expenditure,Childcare Vouchers,Wider Plan Ltd T/A Kiddivouchers,2729151,226.95
Department of Health,University Hospitals Bristol,02/09/2022,Miscellaneous Expenditure,Childcare Vouchers,Wider Plan Ltd T/A Kiddivouchers,2729151,29098.00
Department of Health,University Hospitals Bristol,09/09/2022,Comp Software / License,End Point Maintenance Contract,Zoho Corporation B.V,2720900,68602.00
